UTCTIME,UNIXTIME,ALT,LAT,LON,#SATS,FIX,HORZV,VERTV,HEAD,FLAGS,>40,>32,>24,RSSI,BATT
Sep 30 2022 17:43:33.599 UTC,1664585013.599,6894,40.87045200,-119.11290530,16,3,267,710,-12,0x03,4,16,16,146,4.003
Sep 30 2022 17:43:33.699 UTC,1664585013.699,6966,40.87052400,-119.11292640,16,3,269,717,-12,0x03,1,16,16,146,4.003
Sep 30 2022 17:43:33.799 UTC,1664585013.799,7038,40.87059710,-119.11294710,16,3,274,722,-12,0x03,3,15,16,146,4.003
Sep 30 2022 17:43:33.899 UTC,1664585013.899,7111,40.87067130,-119.11296860,17,3,277,730,-12,0x03,5,16,17,146,4.003
Sep 30 2022 17:43:34.000 UTC,1664585014.000,7185,40.87074610,-119.11299030,16,3,280,736,-12,0x03,1,16,16,146,4.003
Sep 30 2022 17:43:34.099 UTC,1664585014.099,7259,40.87082210,-119.11301210,16,3,285,740,-12,0x03,4,16,16,146,4.003
Sep 30 2022 17:43:34.199 UTC,1664585014.199,7334,40.87089900,-119.11303420,16,3,286,747,-12,0x03,5,16,16,146,4.003
Sep 30 2022 17:43:34.299 UTC,1664585014.299,7409,40.87097650,-119.11305640,18,3,290,752,-12,0x03,2,18,18,146,4.003
Sep 30 2022 17:43:34.399 UTC,1664585014.399,7484,40.87105530,-119.11307870,16,3,295,756,-12,0x03,5,16,16,146,4.004
Sep 30 2022 17:43:34.499 UTC,1664585014.499,7561,40.87113480,-119.11310150,17,3,296,762,-12,0x03,2,17,17,146,4.004
Sep 30 2022 17:43:34.599 UTC,1664585014.599,7637,40.87121500,-119.11312420,18,3,300,768,-11,0x03,2,18,18,146,4.004
Sep 30 2022 17:43:34.699 UTC,1664585014.699,7715,40.87129650,-119.11314720,18,3,304,772,-12,0x03,5,18,18,140,4.004
Sep 30 2022 17:43:34.799 UTC,1664585014.799,7793,40.87137840,-119.11317080,17,3,306,779,-12,0x03,2,17,17,140,4.004
Sep 30 2022 17:43:34.899 UTC,1664585014.899,7871,40.87146140,-119.11319420,18,3,311,784,-11,0x03,2,18,18,140,4.004
Sep 30 2022 17:43:35.000 UTC,1664585015.000,7950,40.87154560,-119.11321800,17,3,315,788,-12,0x03,4,17,17,140,4.004
Sep 30 2022 17:43:35.099 UTC,1664585015.099,8029,40.87163030,-119.11324240,18,3,315,793,-12,0x03,2,18,18,140,4.004
Sep 30 2022 17:43:35.199 UTC,1664585015.199,8109,40.87171590,-119.11326650,16,3,320,797,-11,0x03,2,15,16,140,4.004
Sep 30 2022 17:43:35.299 UTC,1664585015.299,8189,40.87180270,-119.11329110,17,3,324,802,-12,0x03,5,16,17,140,4.004
Sep 30 2022 17:43:35.399 UTC,1664585015.399,8270,40.87189010,-119.11331610,18,3,325,807,-12,0x03,1,17,18,140,4.004
Sep 30 2022 17:43:35.499 UTC,1664585015.499,8351,40.87197860,-119.11334090,18,3,331,811,-12,0x03,3,17,18,140,4.004
Sep 30 2022 17:43:35.599 UTC,1664585015.599,8433,40.87206810,-119.11336640,18,3,333,817,-12,0x03,5,17,18,140,4.004
Sep 30 2022 17:43:35.699 UTC,1664585015.699,8515,40.87215800,-119.11339220,18,3,335,821,-11,0x03,1,18,18,145,4.004
Sep 30 2022 17:43:35.799 UTC,1664585015.799,8598,40.87224940,-119.11341780,17,3,342,825,-12,0x03,6,17,17,145,4.004
Sep 30 2022 17:43:35.899 UTC,1664585015.899,8681,40.87234140,-119.11344410,17,3,342,830,-12,0x03,4,17,17,145,4.004
Sep 30 2022 17:43:36.000 UTC,1664585016.000,8765,40.87243410,-119.11347040,17,3,346,833,-11,0x03,2,17,17,145,4.004
Sep 30 2022 17:43:36.099 UTC,1664585016.099,8849,40.87252810,-119.11349680,17,3,351,837,-12,0x03,5,17,17,145,4.004
Sep 30 2022 17:43:36.199 UTC,1664585016.199,8933,40.87262270,-119.11352370,18,3,352,842,-12,0x03,1,18,18,145,4.004
Sep 30 2022 17:43:36.299 UTC,1664585016.299,9018,40.87271810,-119.11355030,17,3,357,846,-11,0x03,3,17,17,145,4.004
Sep 30 2022 17:43:36.399 UTC,1664585016.399,9103,40.87281450,-119.11357750,17,3,359,850,-12,0x03,5,17,17,145,4.003
Sep 30 2022 17:43:36.499 UTC,1664585016.499,9188,40.87291140,-119.11360480,16,3,361,854,-11,0x03,2,16,16,145,4.003
Sep 30 2022 17:43:36.599 UTC,1664585016.599,9274,40.87300950,-119.11363200,16,3,367,857,-12,0x03,4,16,16,145,4.003
Sep 30 2022 17:43:36.699 UTC,1664585016.699,9361,40.87310820,-119.11365970,17,3,367,862,-12,0x03,3,17,17,138,4.003
Sep 30 2022 17:43:36.799 UTC,1664585016.799,9447,40.87320770,-119.11368720,17,3,372,865,-11,0x03,1,17,17,138,4.003
Sep 30 2022 17:43:36.899 UTC,1664585016.899,9534,40.87330830,-119.11371540,18,3,374,869,-12,0x03,4,18,18,138,4.003
Sep 30 2022 17:43:37.000 UTC,1664585017.000,9622,40.87340930,-119.11374400,18,3,377,873,-11,0x03,4,18,18,138,4.003
Sep 30 2022 17:43:37.099 UTC,1664585017.099,9710,40.87351170,-119.11377270,18,3,382,876,-12,0x03,6,18,18,138,4.003
Sep 30 2022 17:43:37.199 UTC,1664585017.199,9798,40.87361450,-119.11380170,16,3,382,879,-12,0x03,6,16,16,138,4.003
Sep 30 2022 17:43:37.299 UTC,1664585017.299,9886,40.87371820,-119.11383060,17,3,388,883,-11,0x03,4,17,17,138,4.003
Sep 30 2022 17:43:37.399 UTC,1664585017.399,9975,40.87382260,-119.11386000,17,3,388,887,-12,0x03,7,17,17,138,4.003
Sep 30 2022 17:43:37.499 UTC,1664585017.499,10064,40.87392770,-119.11388960,18,3,394,889,-11,0x03,2,18,18,138,4.003
Sep 30 2022 17:43:37.599 UTC,1664585017.599,10153,40.87403340,-119.11391940,17,3,393,892,-12,0x03,1,17,17,138,4.003
Sep 30 2022 17:43:37.699 UTC,1664585017.699,10243,40.87413980,-119.11394940,17,3,398,895,-11,0x03,0,15,17,140,4.003
Sep 30 2022 17:43:37.799 UTC,1664585017.799,10333,40.87424700,-119.11397980,17,3,400,897,-12,0x03,5,17,17,140,4.003
Sep 30 2022 17:43:37.899 UTC,1664585017.899,10423,40.87435490,-119.11401040,18,3,402,899,-11,0x03,1,18,18,140,4.003
Sep 30 2022 17:43:38.000 UTC,1664585018.000,10514,40.87446360,-119.11404130,17,3,406,901,-12,0x03,5,17,17,140,4.003
Sep 30 2022 17:43:38.099 UTC,1664585018.099,10604,40.87457270,-119.11407270,16,3,406,903,-12,0x03,1,16,16,140,4.003
Sep 30 2022 17:43:38.199 UTC,1664585018.199,10695,40.87468270,-119.11410440,17,3,411,905,-12,0x03,4,17,17,140,4.003
Sep 30 2022 17:43:38.299 UTC,1664585018.299,10786,40.87479300,-119.11413650,17,3,410,907,-12,0x03,1,17,17,140,4.003
Sep 30 2022 17:43:38.399 UTC,1664585018.399,10877,40.87490420,-119.11416830,17,3,416,909,-12,0x03,2,17,17,140,4.004
Sep 30 2022 17:43:38.499 UTC,1664585018.499,10968,40.87501600,-119.11420060,17,3,416,910,-12,0x03,3,17,17,140,4.004
Sep 30 2022 17:43:38.599 UTC,1664585018.599,11059,40.87512830,-119.11423260,17,3,420,912,-11,0x03,1,16,17,140,4.004
Sep 30 2022 17:43:38.699 UTC,1664585018.699,11151,40.87524120,-119.11426500,16,3,420,913,-12,0x03,5,16,16,141,4.004
Sep 30 2022 17:43:38.799 UTC,1664585018.799,11243,40.87535480,-119.11429780,18,3,424,913,-11,0x03,2,17,18,141,4.004
Sep 30 2022 17:43:38.899 UTC,1664585018.899,11334,40.87546880,-119.11433040,16,3,424,915,-12,0x03,4,15,16,141,4.004
Sep 30 2022 17:43:39.000 UTC,1664585019.000,11426,40.87558340,-119.11436320,17,3,428,915,-11,0x03,3,17,17,141,4.004
Sep 30 2022 17:43:39.099 UTC,1664585019.099,11518,40.87569850,-119.11439610,18,3,427,916,-12,0x03,5,18,18,141,4.004
Sep 30 2022 17:43:39.199 UTC,1664585019.199,11610,40.87581420,-119.11442930,18,3,432,916,-12,0x03,2,18,18,141,4.004
Sep 30 2022 17:43:39.299 UTC,1664585019.299,11702,40.87593010,-119.11446240,18,3,430,917,-12,0x03,3,18,18,141,4.004
Sep 30 2022 17:43:39.399 UTC,1664585019.399,11794,40.87604670,-119.11449600,18,3,436,916,-12,0x03,5,18,18,141,4.004
Sep 30 2022 17:43:39.499 UTC,1664585019.499,11886,40.87616340,-119.11452950,17,3,433,917,-12,0x03,1,17,17,141,4.004
Sep 30 2022 17:43:39.599 UTC,1664585019.599,11978,40.87628080,-119.11456360,16,3,439,917,-12,0x03,6,16,16,141,4.004
Sep 30 2022 17:43:39.699 UTC,1664585019.699,12070,40.87639880,-119.11459750,18,3,438,917,-12,0x03,1,18,18,141,4.004
Sep 30 2022 17:43:39.799 UTC,1664585019.799,12163,40.87651690,-119.11463140,18,3,440,917,-12,0x03,6,18,18,141,4.004
Sep 30 2022 17:43:39.899 UTC,1664585019.899,12254,40.87663560,-119.11466570,18,3,442,916,-11,0x03,1,17,18,141,4.004
Sep 30 2022 17:43:40.000 UTC,1664585020.000,12346,40.87675460,-119.11469960,18,3,442,916,-12,0x03,4,17,18,141,4.004
Sep 30 2022 17:43:40.099 UTC,1664585020.099,12438,40.87687400,-119.11473400,18,3,446,915,-12,0x03,5,17,18,141,4.004
Sep 30 2022 17:43:40.199 UTC,1664585020.199,12530,40.87699370,-119.11476820,18,3,444,915,-12,0x03,4,18,18,141,4.004
Sep 30 2022 17:43:40.299 UTC,1664585020.299,12622,40.87711390,-119.11480310,18,3,449,913,-12,0x03,6,18,18,141,4.004
Sep 30 2022 17:43:40.399 UTC,1664585020.399,12714,40.87723410,-119.11483790,18,3,446,914,-12,0x03,0,18,18,141,4.003
Sep 30 2022 17:43:40.499 UTC,1664585020.499,12806,40.87735500,-119.11487310,17,3,451,912,-12,0x03,5,17,17,141,4.003
Sep 30 2022 17:43:40.599 UTC,1664585020.599,12897,40.87747600,-119.11490790,17,3,450,912,-12,0x03,0,17,17,141,4.003
Sep 30 2022 17:43:40.699 UTC,1664585020.699,12989,40.87759750,-119.11494290,17,3,453,911,-12,0x03,5,17,17,139,4.003
Sep 30 2022 17:43:40.799 UTC,1664585020.799,13080,40.87771920,-119.11497790,18,3,454,911,-12,0x03,1,18,18,139,4.003
Sep 30 2022 17:43:40.899 UTC,1664585020.899,13171,40.87784140,-119.11501290,16,3,455,910,-12,0x03,4,16,16,139,4.003
Sep 30 2022 17:43:41.000 UTC,1664585021.000,13263,40.87796370,-119.11504810,18,3,456,909,-12,0x03,1,18,18,139,4.003
Sep 30 2022 17:43:41.099 UTC,1664585021.099,13354,40.87808670,-119.11508350,18,3,458,909,-12,0x03,6,18,18,139,4.003
Sep 30 2022 17:43:41.199 UTC,1664585021.199,13445,40.87820980,-119.11511900,17,3,459,909,-12,0x03,0,17,17,139,4.003
Sep 30 2022 17:43:41.299 UTC,1664585021.299,13537,40.87833350,-119.11515470,17,3,460,909,-12,0x03,6,17,17,139,4.003
Sep 30 2022 17:43:41.399 UTC,1664585021.399,13628,40.87845770,-119.11519050,18,3,464,911,-12,0x03,0,18,18,139,4.003
Sep 30 2022 17:43:41.499 UTC,1664585021.499,13720,40.87858300,-119.11522610,14,3,467,919,-12,0x03,4,14,14,139,4.003
Sep 30 2022 17:43:41.599 UTC,1664585021.599,13812,40.87870900,-119.11526210,17,3,471,920,-12,0x03,0,17,17,139,4.003
Sep 30 2022 17:43:41.699 UTC,1664585021.699,13904,40.87883550,-119.11529860,18,3,470,912,-12,0x03,5,18,18,140,4.003
Sep 30 2022 17:43:41.799 UTC,1664585021.799,13995,40.87896100,-119.11533490,18,3,465,902,-12,0x03,0,18,18,140,4.003
Sep 30 2022 17:43:41.899 UTC,1664585021.899,14084,40.87908510,-119.11537070,17,3,459,886,-12,0x03,4,17,17,140,4.003
Sep 30 2022 17:43:42.000 UTC,1664585022.000,14173,40.87920740,-119.11540610,18,3,453,873,-12,0x03,0,17,18,140,4.003
Sep 30 2022 17:43:42.099 UTC,1664585022.099,14259,40.87932820,-119.11544050,18,3,447,856,-12,0x03,2,17,18,140,4.003
Sep 30 2022 17:43:42.199 UTC,1664585022.199,14345,40.87944690,-119.11547470,18,3,438,842,-12,0x03,4,17,17,140,4.003
Sep 30 2022 17:43:42.299 UTC,1664585022.299,14428,40.87956400,-119.11550830,18,3,434,828,-12,0x03,0,17,17,140,4.003
Sep 30 2022 17:43:42.399 UTC,1664585022.399,14511,40.87967960,-119.11554160,18,3,427,813,-12,0x03,3,16,17,140,4.006
Sep 30 2022 17:43:42.499 UTC,1664585022.499,14592,40.87979310,-119.11557460,17,3,420,800,-12,0x03,2,16,17,140,4.006
Sep 30 2022 17:43:42.599 UTC,1664585022.599,14671,40.87990520,-119.11560660,17,3,416,786,-12,0x03,0,16,17,140,4.006
Sep 30 2022 17:43:42.699 UTC,1664585022.699,14749,40.88001600,-119.11563840,17,3,410,773,-12,0x03,3,16,17,137,4.006
