$PRFSA,134,10.98 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.0 F,35.0 C*78
$PRFSA,139,10.74 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.8 F,35.5 C*7A
$PRFSA,145,11.01 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.8 F,35.5 C*72
$PRFSA,150,11.00 V,2.57 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.8 F,35.5 C*7C
$PRFSA,155,10.98 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,95.8 F,35.5 C*72
$PRFSA,161,10.97 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,96.7 F,36.0 C*70
$PRFSA,166,10.74 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,96.7 F,36.0 C*7A
$PRFSA,172,10.97 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,97.6 F,36.5 C*77
$PRFSA,177,10.98 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,97.6 F,36.5 C*7D
$PRFSA,182,10.98 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7F
$PRFSA,188,11.00 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*75
$PRFSA,193,11.00 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7F
$PRFSA,198,10.93 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7F
$PRFSA,204,11.00 V,2.57 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7D
$PRFSA,209,11.00 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7B
$PRFSA,215,11.00 V,2.57 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7D
$PRFSA,220,11.00 V,2.57 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,100.4 F,38.0 C*41
$PRFSA,225,10.98 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,100.4 F,38.0 C*4F
$PRFSA,230,11.00 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,100.4 F,38.0 C*4B
$PRFSA,236,10.97 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,100.4 F,38.0 C*42
$PRFSA,241,11.00 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,100.4 F,38.0 C*4D
$PRFSA,247,10.98 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*49
$PRFSA,252,10.98 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*4D
$PRFSA,257,10.97 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*47
$PRFSA,263,10.96 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*41
$PRFSA,268,10.96 V,2.57 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,102.1 F,39.0 C*45
$PRFSA,274,10.97 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,102.1 F,39.0 C*42
$PRFSA,279,10.97 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,102.1 F,39.0 C*4F
$PRFSA,284,10.97 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,102.1 F,39.0 C*42
$PRFSA,290,10.92 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,102.1 F,39.0 C*42
$PRFSA,295,10.93 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,103.0 F,39.5 C*4C
$PRFSA,301,10.97 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,103.0 F,39.5 C*4B
$PRFSA,306,10.96 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,103.0 F,39.5 C*4D
$PRFSA,312,10.97 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.0 F,40.0 C*45
$PRFSA,317,10.96 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.0 F,40.0 C*41
$PRFSA,322,10.97 V,2.57 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.0 F,40.0 C*49
$PRFSA,327,10.94 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.0 F,40.0 C*40
$PRFSA,333,10.97 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.0 F,40.0 C*46
$PRFSA,338,10.96 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.9 F,40.5 C*40
$PRFSA,344,10.96 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.9 F,40.5 C*4B
$PRFSA,349,10.94 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,105.7 F,41.0 C*4F
$PRFSA,355,10.94 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,105.7 F,41.0 C*42
$PRFSA,360,10.94 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,105.7 F,41.0 C*44
$PRFSA,365,10.96 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,105.7 F,41.0 C*43
$PRFSA,371,10.93 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,105.7 F,41.0 C*43
$PRFSA,376,10.94 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,106.6 F,41.5 C*44
$PRFSA,381,10.94 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,106.6 F,41.5 C*4C
$PRFSA,387,10.92 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,106.6 F,41.5 C*4C
$PRFSA,392,10.93 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,106.6 F,41.5 C*49
$PRFSA,397,10.96 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,106.6 F,41.5 C*49
$PRFSA,403,10.94 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,107.5 F,42.0 C*45
$PRFSA,409,10.93 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,107.5 F,42.0 C*48
$PRFSA,414,10.93 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,107.5 F,42.0 C*44
$PRFSA,419,10.93 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,107.5 F,42.0 C*49
$PRFSA,425,10.93 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,108.5 F,42.5 C*4C
$PRFSA,430,10.93 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,108.5 F,42.5 C*48
$PRFSA,435,10.91 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,108.5 F,42.5 C*4F
$PRFSA,440,10.92 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,108.5 F,42.5 C*4E
$PRFSA,446,10.92 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,108.5 F,42.5 C*48
$PRFSA,451,10.91 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*49
$PRFSA,457,10.92 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*4C
$PRFSA,462,10.92 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*4A
$PRFSA,467,10.92 V,2.58 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*4F
$PRFSA,473,10.91 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*48
$PRFSA,478,10.92 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*40
$PRFSA,483,10.93 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*4E
$PRFSA,489,10.92 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*45
$PRFSA,494,10.93 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*48
$PRFSA,499,10.92 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*44
$PRFSA,505,10.93 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*41
$PRFSA,511,10.92 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*45
$PRFSA,516,10.92 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*42
$PRFSA,522,10.92 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*45
$PRFSA,527,10.91 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*43
$PRFSA,532,10.89 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*4E
$PRFSA,538,10.91 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*4D
$PRFSA,543,10.91 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*41
$PRFSA,548,10.91 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*4A
$PRFSA,553,10.89 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*49
$PRFSA,559,10.91 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*4A
$PRFSA,564,10.92 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*47
$PRFSA,569,10.91 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*4E
$PRFSA,575,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*4B
$PRFSA,580,10.91 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*49
$PRFSA,586,10.89 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*46
$PRFSA,591,10.91 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*4C
$PRFSA,596,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*46
$PRFSA,601,10.89 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*4F
$PRFSA,607,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*48
$PRFSA,612,10.89 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*4D
$PRFSA,617,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*49
$PRFSA,622,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*43
$PRFSA,628,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*45
$PRFSA,633,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*4C
$PRFSA,639,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*49
$PRFSA,644,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*43
$PRFSA,649,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*41
$PRFSA,655,10.61 V,2.59 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*4F
$PRFSA,660,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*45
$PRFSA,665,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*4F
$PRFSA,670,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*4B
$PRFSA,676,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*42
$PRFSA,681,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*4A
$PRFSA,686,10.62 V,2.59 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*40
$PRFSA,692,10.83 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*4C
$PRFSA,696,10.84 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*4F
$PRFSA,702,10.85 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*42
$PRFSA,708,10.83 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*4E
$PRFSA,713,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*40
$PRFSA,719,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*4A
$PRFSA,724,10.88 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*4E
$PRFSA,730,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*44
$PRFSA,735,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*41
$PRFSA,740,10.85 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*41
$PRFSA,746,10.85 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*47
$PRFSA,751,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*43
$PRFSA,756,10.85 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*46
$PRFSA,762,10.85 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*41
$PRFSA,767,10.85 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*44
$PRFSA,773,10.83 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*4D
$PRFSA,778,10.85 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*4A
$PRFSA,784,10.87 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*4B
$PRFSA,789,10.84 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*45
$PRFSA,795,10.85 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*49
$PRFSA,800,10.84 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*45
$PRFSA,805,10.84 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*44
$PRFSA,810,10.85 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*41
$PRFSA,816,10.85 V,2.59 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*49
$PRFSA,821,10.65 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*42
$PRFSA,826,10.84 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*41
$PRFSA,832,10.85 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*45
$PRFSA,837,10.83 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*46
$PRFSA,843,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*44
$PRFSA,848,10.83 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*4E
$PRFSA,853,10.84 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*43
$PRFSA,859,10.83 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*4E
$PRFSA,864,10.83 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*40
$PRFSA,869,10.83 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*4D
$PRFSA,875,10.58 V,2.60 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*4C
$PRFSA,880,10.83 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*4A
$PRFSA,885,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*4E
$PRFSA,891,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*4F
$PRFSA,896,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*48
$PRFSA,901,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*47
$PRFSA,907,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*45
$PRFSA,912,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*41
$PRFSA,917,10.75 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*4C
$PRFSA,923,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*41
$PRFSA,928,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*48
$PRFSA,933,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*42
$PRFSA,939,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*4E
$PRFSA,944,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*44
$PRFSA,949,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*4B
$PRFSA,954,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*47
$PRFSA,959,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*4A
$PRFSA,965,10.79 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*41
$PRFSA,970,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*43
$PRFSA,975,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*44
$PRFSA,980,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*4C
$PRFSA,985,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*4B
$PRFSA,990,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*4D
$PRFSA,995,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*4B
$PRFSA,1001,10.79 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7B
$PRFSA,1006,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7A
$PRFSA,1011,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7C
$PRFSA,1016,10.82 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*79
$PRFSA,1021,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7F
$PRFSA,1026,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*78
$PRFSA,1032,10.78 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*79
$PRFSA,1037,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7B
$PRFSA,1042,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*79
$PRFSA,1047,10.80 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7C
$PRFSA,1052,10.79 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7E
$PRFSA,1057,10.79 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7B
$PRFSA,1062,10.78 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7C
$PRFSA,1067,10.79 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*78
$PRFSA,1072,10.79 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*7C
$PRFSA,1078,10.79 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*75
