$PRFSA,176,10.17 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,96.7 F,36.0 C*7F
$PRFSA,182,10.16 V,0.10 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,96.7 F,36.0 C*75
$PRFSA,187,9.63 V,0.10 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,97.6 F,36.5 C*47
$PRFSA,193,10.20 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*75
$PRFSA,198,10.16 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7B
$PRFSA,203,10.12 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7E
$PRFSA,209,10.14 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*72
$PRFSA,214,10.14 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7E
$PRFSA,219,10.14 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*73
$PRFSA,225,10.14 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*78
$PRFSA,230,10.13 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7B
$PRFSA,236,10.12 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*78
$PRFSA,241,10.11 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7F
$PRFSA,247,9.47 V,0.09 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7E
$PRFSA,252,10.16 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7E
$PRFSA,258,10.12 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*74
$PRFSA,263,10.09 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*76
$PRFSA,268,10.09 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7D
$PRFSA,273,10.11 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7E
$PRFSA,279,9.58 V,0.09 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*49
$PRFSA,284,10.14 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*73
$PRFSA,289,10.13 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*79
$PRFSA,295,10.09 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7F
$PRFSA,300,10.08 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,100.4 F,38.0 C*49
$PRFSA,305,10.11 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7E
$PRFSA,311,10.14 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7A
$PRFSA,316,10.09 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,97.6 F,36.5 C*79
$PRFSA,322,10.11 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,97.6 F,36.5 C*77
$PRFSA,327,10.09 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*73
$PRFSA,333,10.12 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7C
$PRFSA,338,10.08 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*7C
$PRFSA,343,10.09 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*75
$PRFSA,349,10.09 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7F
$PRFSA,354,9.53 V,0.09 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*4C
$PRFSA,359,10.11 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*77
$PRFSA,365,10.08 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*70
$PRFSA,370,10.07 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7B
$PRFSA,376,10.07 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*79
$PRFSA,381,10.07 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*71
$PRFSA,387,10.08 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,98.5 F,37.0 C*78
$PRFSA,392,10.09 V,0.08 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*78
$PRFSA,397,10.09 V,0.08 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,99.5 F,37.5 C*7D
$PRFSA,402,10.07 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,100.4 F,38.0 C*43
$PRFSA,408,9.64 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,100.4 F,38.0 C*7D
$PRFSA,413,10.12 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*45
$PRFSA,419,10.04 V,0.08 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*49
$PRFSA,424,10.07 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*45
$PRFSA,429,10.05 V,0.09 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*41
$PRFSA,435,10.05 V,0.09 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*47
$PRFSA,440,10.08 V,0.08 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*49
$PRFSA,445,9.42 V,0.08 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,101.2 F,38.5 C*42
$PRFSA,450,9.53 V,0.08 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,102.1 F,39.0 C*43
$PRFSA,456,10.08 V,0.08 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,102.1 F,39.0 C*4A
$PRFSA,461,10.08 V,0.08 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,103.0 F,39.5 C*40
$PRFSA,467,10.08 V,0.08 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,103.0 F,39.5 C*46
$PRFSA,472,10.08 V,0.08 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,103.0 F,39.5 C*42
$PRFSA,477,10.05 V,0.08 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.0 F,40.0 C*4D
$PRFSA,483,10.05 V,0.08 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.9 F,40.5 C*41
$PRFSA,488,10.07 V,0.08 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,104.9 F,40.5 C*48
$PRFSA,494,10.05 V,0.08 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,105.7 F,41.0 C*4C
$PRFSA,499,10.07 V,0.08 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,105.7 F,41.0 C*43
$PRFSA,504,10.07 V,0.08 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,106.6 F,41.5 C*41
$PRFSA,509,10.07 V,0.08 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,106.6 F,41.5 C*41
$PRFSA,515,10.07 V,0.08 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,107.5 F,42.0 C*48
$PRFSA,520,10.11 V,0.08 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,107.5 F,42.0 C*44
$PRFSA,526,10.09 V,0.08 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,107.5 F,42.0 C*4B
$PRFSA,531,9.46 V,0.08 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,108.5 F,42.5 C*4F
$PRFSA,536,10.07 V,0.08 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*47
$PRFSA,542,10.07 V,0.08 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*48
$PRFSA,547,10.07 V,0.08 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*4D
$PRFSA,553,10.02 V,0.08 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,109.4 F,43.0 C*4A
$PRFSA,559,10.05 V,0.08 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,110.2 F,43.5 C*4C
$PRFSA,564,10.07 V,0.08 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*47
$PRFSA,569,10.11 V,0.08 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,111.1 F,44.0 C*41
$PRFSA,575,9.36 V,0.08 V,3093 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*42
$PRFSA,580,10.05 V,0.08 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,112.0 F,44.5 C*4F
$PRFSA,586,10.07 V,0.08 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*4E
$PRFSA,591,10.04 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.0 F,45.0 C*4E
$PRFSA,597,10.08 V,0.08 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*4D
$PRFSA,602,9.42 V,0.08 V,3222 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*43
$PRFSA,607,10.05 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*40
$PRFSA,612,10.07 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,113.9 F,45.5 C*49
$PRFSA,618,9.50 V,0.08 V,3480 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*4A
$PRFSA,623,10.07 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*44
$PRFSA,628,10.07 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*4F
$PRFSA,634,10.11 V,0.08 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,114.7 F,46.0 C*47
$PRFSA,639,10.05 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*48
$PRFSA,644,10.07 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*40
$PRFSA,650,10.09 V,0.08 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*4E
$PRFSA,655,10.07 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*40
$PRFSA,661,10.07 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*47
$PRFSA,666,10.11 V,0.08 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*42
$PRFSA,671,10.07 V,0.07 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,115.6 F,46.5 C*49
$PRFSA,676,10.07 V,0.07 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*4A
$PRFSA,682,9.55 V,0.07 V,3996 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*48
$PRFSA,687,10.05 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*4E
$PRFSA,693,10.05 V,0.07 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*47
$PRFSA,698,10.05 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,116.5 F,47.0 C*40
$PRFSA,704,10.03 V,0.07 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*7E
$PRFSA,709,10.09 V,0.07 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*49
$PRFSA,714,10.05 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*41
$PRFSA,720,10.05 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*46
$PRFSA,725,10.04 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*41
$PRFSA,730,10.05 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,117.5 F,47.5 C*47
$PRFSA,736,10.09 V,0.07 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*46
$PRFSA,741,10.07 V,0.07 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,118.3 F,48.0 C*48
$PRFSA,747,10.05 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*41
$PRFSA,752,10.07 V,0.07 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*4F
$PRFSA,757,10.07 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*42
$PRFSA,763,10.04 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*46
$PRFSA,768,10.07 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*4E
$PRFSA,773,9.41 V,0.07 V,4769 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*49
$PRFSA,779,10.05 V,0.07 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*74
$PRFSA,784,10.09 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*4F
$PRFSA,789,10.05 V,0.07 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*7B
$PRFSA,795,10.11 V,0.07 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*4E
$PRFSA,800,10.05 V,0.07 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*78
$PRFSA,805,10.08 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*48
$PRFSA,811,10.05 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*45
$PRFSA,816,10.09 V,0.07 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*43
$PRFSA,822,10.05 V,0.07 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*7D
$PRFSA,827,10.08 V,0.07 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*48
$PRFSA,832,10.05 V,0.07 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*7C
$PRFSA,837,10.08 V,0.09 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*42
$PRFSA,843,10.05 V,0.07 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*7A
$PRFSA,848,10.09 V,0.08 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*4C
$PRFSA,854,10.02 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*79
$PRFSA,859,9.45 V,0.05 V,6316 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*4E
$PRFSA,864,10.03 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*72
$PRFSA,870,9.45 V,0.05 V,7347 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*40
$PRFSA,875,10.05 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*73
$PRFSA,880,9.36 V,0.05 V,3222 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*43
$PRFSA,885,10.03 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*42
$PRFSA,891,10.03 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*77
$PRFSA,896,10.09 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*47
$PRFSA,902,10.04 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*72
$PRFSA,907,10.08 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*77
$PRFSA,912,10.05 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*7B
$PRFSA,917,9.33 V,0.05 V,9667 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*4B
$PRFSA,923,10.03 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*7A
$PRFSA,928,10.02 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*70
$PRFSA,933,10.08 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*75
$PRFSA,939,10.04 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*73
$PRFSA,944,10.08 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*70
$PRFSA,949,10.05 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*75
$PRFSA,955,9.99 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*4F
$PRFSA,960,10.05 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*74
$PRFSA,965,10.05 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*71
$PRFSA,971,10.08 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*47
$PRFSA,976,10.05 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*70
$PRFSA,981,9.41 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*44
$PRFSA,987,10.04 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7F
$PRFSA,992,10.04 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*7F
$PRFSA,998,10.08 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*78
$PRFSA,1003,10.03 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*48
$PRFSA,1008,10.04 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*44
$PRFSA,1014,10.05 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*48
$PRFSA,1019,10.03 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*47
$PRFSA,1025,10.08 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*42
$PRFSA,1030,10.04 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*4D
$PRFSA,1035,10.05 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*4D
$PRFSA,1041,10.05 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*4B
$PRFSA,1046,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*4D
$PRFSA,1052,10.08 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*44
$PRFSA,1057,10.02 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*4E
$PRFSA,1062,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*4B
$PRFSA,1068,10.09 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*4C
$PRFSA,1073,10.05 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*48
$PRFSA,1078,10.04 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*41
$PRFSA,1083,10.09 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*49
$PRFSA,1088,10.04 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*4E
